name_of_business,owner_gender,business_owner_employee,type_of_business,address,city,state,image,x,y
,F,Mattie Vinson,Restaurant,2603 Engelke Street,Houston,TX,,-95.34252005,29.75758034
,F,Mattie Carter,Restaurant,3418 Dowling Street,Houston,TX,,-95.36619462,29.73333377
,F,Mary Brown,Hair Dresser,211 Robin Street,Houston,TX,,-95.3720202,29.75640976
,M,Milton M. Barlow,Grocer,3001 McGowen Avenue,Houston,TX,,-95.35678015,29.73474757
Edwards Land Co.,M,Nathaniel F. Brown,Real Estate,418 1/2 Travis Street,Houston,TX,,-95.3627132,29.76195842
Palm Beach Pressing Club,M,Nathaniel Williams,Clothes Cleaner and Presser,1217 Preston Avenue,Houston,TX,,-95.35951414,29.76011426
,M,Neal Simmons,Clothes Cleaner and Presser,618 San Felipe Road,Houston,TX,,-95.37564517,29.7581128
,M,Noah Delaney,Grocer,3439 McGowen Avenue,Houston,TX,,-95.34965458,29.73316924
,,O. D. Stewart,Clothes Cleaner and Presser,2312 Congress Avenue,Houston,TX,,-95.34929831,29.75541748
,,O. E. Keener,Produce,3419 Dowling Street,Houston,TX,,-95.36591575,29.73256909
,M,Offie M. Miller,Grocer / Express and Drayage,2902 Drew Avenue,Houston,TX,,-95.35811274,29.73370966
,M,Olen P. Dewalt,Notary / Real Estate,714 1/2 Prairie Avenue,Houston,TX,,-95.36397053,29.76236987
,M,Oscar C. Millard,Attorney,411 1/2 Travis Street,Houston,TX,,-95.36215576,29.76172756
,M,Otis Armstrong,Clothes Cleaner and Presser,1104 Schwartz Street,Houston,TX,,-95.34131387,29.77140182
,M,Oscar C. Garrett,Physician and Surgeon,417 Robin Street,Houston,TX,,-95.37343208,29.75640567
,M,P. J. Windle,Barber,211 Milam Street,Houston,TX,,-95.36197586,29.76344983
,M,Perry W. Watts,Druggist,2402 Dowling Street,Houston,TX,,-95.36186834,29.73889151
Douglass & Billups,M,Percy C. Douglass,Clothes Cleaner and Presser,2018 Dowling Street,Houston,TX,,-95.35942456,29.74183528
,,Pearl Taylor,Manicure,1017 Prarie Avenue,Houston,TX,,-95.36085765,29.75977783
,M,Perry W. Watts,Druggist,815 Prairie Avenue,Houston,TX,,-95.36351724,29.76147528
,F,Pinkie Parnell,Restaurant,1205 Palmer Street,Houston,TX,,-95.34825233,29.74393475
,M,Peter Eagleton,Restaurant,312 San Felipe Road,Houston,TX,,-95.37318202,29.7581261
,M,Pinkney B. Wyatt,Barber,817 San Felipe Road,Houston,TX,,-95.37743825,29.75769367
,M,Porter Foster,Restaurant,2207 Commerce Avenue,Houston,TX,,-95.34854782,29.75728333
,M,R. G. Foster,Express and Drayage,2509 Jefferson Avenue,Houston,TX,,-95.35653035,29.74265384
,F,Rachel Red,Furnished Rooms,1717 St. Charles Street,Houston,TX,,-95.35620812,29.74383583
,F,Rebecca Brown,Boarding House,1206 Rice Street,Houston,TX,,-95.35160705,29.74688537
,M,Rene Hackley,Grocer,3501 Broadway Street,Houston,TX,,-95.3683069,29.73289777
,M,Ripley Barton,Barber,2314 Congress Avenue,Houston,TX,,-95.34906961,29.75527831
,M,Richard H. Buttler,Contractor and Builder,2502 Anita Avenue,Houston,TX,,-95.36316699,29.73495901
,M,Robert B. Harris,Wood Dealer,2006 Dowling Street,Houston,TX,,-95.35927657,29.74196472
,M,Rob Lee,Real Estate,411 1/2 Travis Street,Houston,TX,,-95.36217721,29.76171825
,M,Robert C. Taylor,Restaurant,1019 Vine Street,Houston,TX,,-95.35693081,29.76757344
,M,Robert G. Gunn,Contractor and Builder,2919 Drew Avenue,Houston,TX,,-95.35785305,29.73363269
,M,Robert C. Clark,Restaurant,2504 McKinney Avenue,Houston,TX,,-95.35163644,29.74916774
,M,Robert Cloud,Grocer,1112 Shearn Street,Houston,TX,,-95.36795862,29.77494499
Lane & Grays,M,Robert Grays,Grocer,3309 Dowling Street,Houston,TX,,-95.36549461,29.73314515
,M,Robert Jenkins,Barber,2414 McKinney Avenue,Houston,TX,,-95.35224912,29.74959055
,M,Robert Leake,Barber,2806 Washington Avenue,Houston,TX,,-95.38636951,29.76902527
,M,Robert M. Catchings,Grocer,2620 Rice Street,Houston,TX,,-95.36014599,29.73612099
Scott & Lomax,M,Robert S. Scott,Shooting Gallery,413 Milam Street,Houston,TX,,-95.36318806,29.76209181
,M,Robert T. Seymour,Express and Drayage,3012 Dennis Avenue,Houston,TX,,-95.35637597,29.73515471
Hardeway & Jordan,M,Rodney D. Hardeway,Clothes Cleaner and Presser,409 Milam Street,Houston,TX,,-95.36296457,29.76225217
,F,Roberta Bennett,Dressmaker,815 St. Charles Street,Houston,TX,,-95.35092187,29.75006153
,M,Robert. A. Hart,Blacksmith,1320 San Felipe Road,Houston,TX,,-95.38162181,29.75810208
,M,Roger Austin,Clothes Cleaner and Presser,309 West 6th Street,Houston,TX,,-95.39343048,29.78168725
,F,Rosa Peters,Boarding House,1603 Jackson Street,Houston,TX,,-95.36248272,29.74833183
,M,Ruffin J. Price,Express and Drayage,1109 Palmer Street,Houston,TX,,-95.34748904,29.74481025
Royal Tailors,M,Rufus C. Baird,Tailor,419 1/2 Milam Street,Houston,TX,,-95.36324186,29.76199472
,M,Russell F. Ferrell,Physician and Surgeon,409 1/2 Milam Street,Houston,TX,,-95.36294311,29.76224285
,M,S. T. Hudson,Grocer,3002 Tuam Avenue,Houston,TX,,-95.35851504,29.73325199
,M,Sal. Jones,Grocer,1619 Saulnier,Houston,TX,,-95.38407111,29.7569574
,M,Sam Miller,Furniture Dealer and Repairer,1007 San Felipe Road,Houston,TX,,-95.3789891,29.75785045
,M,Sam Wilson,Barber,220 Main Street,Houston,TX,,-95.36087479,29.76264044
,M,Samuel B. Beverly,Grocer,2420 McKinney Avenue,Houston,TX,,-95.3521702,29.74950974
,M,Samuel E. Ellis,Confectionery and Fruit,915 San Felipe Road,Houston,TX,,-95.37792321,29.75771252
Hardeway & Jordan,M,Samuel H. Jordan,Clothes Cleaner and Presser,409 Milam Street,Houston,TX,,-95.36295384,29.76225217
,M,Sammie Mason,Express and Drayage,2304 State Street,Houston,TX,,-95.38143384,29.76522063
,M,Samuel J. Simpson,Grocer,1302 San Felipe Road,Houston,TX,,-95.38146031,29.7581179
,M,Samuel Thomas,Shoemaker,1606 Wilson Street,Houston,TX,,-95.3814881,29.75432983
,,Sandy Fleming,Furniture Dealer and Repairer,1913 Broadway Street,Houston,TX,,-95.35902839,29.74309522
,M,Sherman Hayes,Restaurant,1411 Andrews Street,Houston,TX,,-95.38233151,29.75570623
,F,Sarah Manning,Manicure,220 Main Street,Houston,TX,,-95.36086406,29.76264044
,F,Sarah Guiton,Restaurant,85 Marsh Street,Houston,TX,,-95.34685042,29.75700327
,M,Starkey Watson,Barber,1018 Congress Avenue,Houston,TX,,-95.36023061,29.76233642
,M,Sutton R. Green,Grocer,2609 Dowling Street,Houston,TX,,-95.36204597,29.7374955
,M,Solomon D. Gordon,Restaurant,1101 Frederick Street,Houston,TX,,-95.37123969,29.75750596
,M,Sylvester D. Lewis,Contractor and Builder,2518 McGowen Avenue,Houston,TX,,-95.36060339,29.73746499
,M,Taylor Brown,Restaurant,2806 Washington Avenue,Houston,TX,,-95.38636928,29.7690439
,M,Thomas J. Johnson,Restaurant,924 Andrews Street,Houston,TX,,-95.37801524,29.75617732
,M,Taylor West,Barber,214 San Jacinto Street,Houston,TX,,-95.35904596,29.76176196
,M,Thomas Lawson,Wood Dealer,3017 Houston Avenue,Houston,TX,,-95.37137173,29.78605873
,M,Timothy W. White,Hack and Carriage Line,1511 Andrews Street,Houston,TX,,-95.3831966,29.75569703
,M,Timothy V. Overton,Clothes Cleaner and Presser,1104 Schwartz Street,Houston,TX,,-95.34130316,29.77127785
,M,Tony Smith,Clothes Cleaner and Presser,314 San Felipe Road,Houston,TX,,-95.37336576,29.75813462
,M,Tobias Whitehead,Wood Dealer,3201 Roanoke Street,Houston,TX,,-95.33784052,29.76437296
,F,Trula W. Brent,Hair Dresser,1610 Bingham Street,Houston,TX,,-95.37380941,29.77200498
,M,Turner L. Eldridge,Grocer,2819 Nance Street,Houston,TX,,-95.34152537,29.76873186
,M,Van H. McKinney,Printing,411 1/2 Travis Street,Houston,TX,,-95.36216649,29.76170893
,M,Van R. McKinney,Printing,411 1/2 Travis Street,Houston,TX,,-95.36215576,29.76171825
,M,Van Jones,Shoe Shining Stand,603 1/2 San Felipe Road,Houston,TX,,-95.37530839,29.75767789
,M,W. A. Williams,Express and Drayage,1601 1/2 Congress Avenue,Houston,TX,,-95.35543778,29.75915307
,M,Walter Whitehead,Wood Dealer,2719 Opelousas Street,Houston,TX,,-95.34276747,29.77240159
,F,Viola Booker,Restaurant,90 Gable Street,Houston,TX,,-95.35255325,29.7627681
,M,W. O Myers,Printing,411 1/2 Travis Street,Houston,TX,,-95.36217721,29.76170893
,M,Warren Johnson,Express and Drayage,2706 Live Oak Street,Houston,TX,,-95.36147628,29.73616966
,M,Wesley S. Morris,Barber,2515 McKinney Avenue,Houston,TX,,-95.35182052,29.74867941
,M,William Allen,Grocer,1901 Live Oak Street,Houston,TX,,-95.35639856,29.74145696
American Mutual Benefit Association,M,William B. Cogle,Insurance,419 1/2 Milam Street,Houston,TX,,-95.36324186,29.76196678
,M,William Cato,House Movers,719 Heiner Street,Houston,TX,,-95.37509373,29.7598056
,M,Washington Williams,Barber,2115 Nashau Street,Houston,TX,,-95.41014441,29.80427715
,M,William E. Bartley,Contractor and Builder,413 1/2 Travis Street,Houston,TX,,-95.36224171,29.76162161
,M,William Dixon,Restaurant,1409 Clark Street,Houston,TX,,-95.34141179,29.7735392
,M,William E. Bartley,Notary,413 1/2 Travis Street,Houston,TX,,-95.36226317,29.76163093
Dickson & McDuffy,M,William Dickson,Restaurant,2713 1/2 Odin Avenue,Houston,TX,,-95.34220673,29.77330126
,M,William Foley,Confectionery and Fruit,1012 San Felipe Road,Houston,TX,,-95.3789778,29.7582776
,M,William F. Young,Clothes Cleaner and Presser,609 Rusk Avenue,Houston,TX,,-95.36758415,29.76061185
,M,William Jordan,Barber,3118 Dallas Avenue,Houston,TX,,-95.34773885,29.74436654
,M,William Jordan,Restaurant,3118 Dallas Avenue,Houston,TX,,-95.34773885,29.74436654
,M,William M. Keys,Restaurant,2201 Holman Avenue,Houston,TX,,-95.3680497,29.73266436
"Jones, J. P. & Bros.",M,William M. Jones,Grocer,2819 Dowling Street,Houston,TX,,-95.36307258,29.73616548
Lane & Grays,M,William M. Lane,Grocer,3309 Dowling Street,Houston,TX,,-95.36553752,29.73314515
,M,William Maxwell,Grocer,3401 McGowen Avenue,Houston,TX,,-95.35190139,29.73331317
,M,William Smith,Restaurant,2818 Nance Street,Houston,TX,,-95.34149365,29.76920439
,M,William W. Chester,Barber,403 Fannin Street,Houston,TX,,-95.36038278,29.76061767
,M,William Vincent,Restaurant,2803 1/2 Odin Avenue,Houston,TX,,-95.34136809,29.77374236
,M,Willis Sledge,Wood Dealer,2710 Opelousas Street,Houston,TX,,-95.34205455,29.77271172
,M,William Wyndon,Grocer,1715 Detroit Avenue,Houston,TX,,-95.40085011,29.77601775
,,Willie Braggs,Restaurant,2619 Leona Street,Houston,TX,,-95.34348014,29.7734278
,M,Winston M. C. Dickson,Attorney / Notary,409 1/2 Milam Street,Houston,TX,,-95.36294311,29.76226148
Ogden Barber Shop,,,Barber,413 Milam Street,Houston,TX,,-95.36316661,29.76209181
Dreamland Cafe,,Young Bros.,Cafe,613 San Felipe Road,Houston,TX,,-95.37548223,29.75767201
Oler & Gillmore,,,Blacksmith,1007 Vine Street,Houston,TX,,-95.35699714,29.767321
Price's Cafe,,,Cafe,620 San Felipe Road,Houston,TX,,-95.37575325,29.75812907
Price's Delicatessen,,,Delicatessen,620 San Felipe Road,Houston,TX,,-95.37573019,29.75812188
Battle & Adams,,,Clothes Cleaner and Presser,703 Prairie Avenue,Houston,TX,,-95.36443291,29.76201263
Bayou City Drug Co.,,,Druggist,411 Milam Street,Houston,TX,,-95.36305486,29.76217199
Sadler & Sals,,,Confectionery and Fruit,2515 Odin Avenue,Houston,TX,,-95.3440717,29.7724189
Climax Drug Co.,,,Druggist,2018 Dowling Street,Houston,TX,,-95.35944601,29.74179802
Dreamland Parlor,,,Ice Cream Parlor,613 San Felipe Road,Houston,TX,,-95.3754497,29.75769195
"Standard Tailoring, Cleaning, & Pressing Co.",,,Hat Cleaning and Blocking / Tailor,220 San Felipe Road,Houston,TX,,-95.37247699,29.75811268
Bayou City Cafe,,,Restaurant,411 Milam Street,Houston,TX,,-95.36305486,29.7621813
Standard American Mutual Fire Insurance Co.,,,Insurance,413 1/2 Travis Street,Houston,TX,,-95.36226317,29.76163093
New Sun Set Theatre,,,Motion Picture,711 San Felipe Road,Houston,TX,,-95.37621602,29.75770214
Lane & Grays,,,Meat Market,3309 Dowling Street,Houston,TX,,-95.36551606,29.73312652
Williams & Roberts,,,Restaurant,3001 Dowling Street,Houston,TX,,-95.36416182,29.73586258
Houston Custom Tailors,,,Tailor,2414 McKinney Avenue,Houston,TX,,-95.35227058,29.74960918
